"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","http://schema.org/name","87"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","http://www.w3.org/2004/02/skos/core#notation","18639089"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089/point/DAM.18639089.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67521"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","https://ruian.linked.opendata.cz/slovník/idTransakce",414209
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","https://ruian.linked.opendata.cz/slovník/psč",67521
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18498779"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","https://ruian.linked.opendata.cz/slovník/vOKód",5897
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","https://ruian.linked.opendata.cz/slovník/čísloDomovní",87
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","http://www.opengis.net/ont/gml#id","AD.18639089"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18639089","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-655676.93 -1151287.85</gml:pos></gml:Point>"
