"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","http://schema.org/name","1098"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","http://www.w3.org/2004/02/skos/core#notation","25219502"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502/point/DAM.25219502.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70300"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","https://ruian.linked.opendata.cz/slovník/idTransakce",429462
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","https://ruian.linked.opendata.cz/slovník/psč",70300
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","https://ruian.linked.opendata.cz/slovník/vOKód",29153
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1098
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","http://www.opengis.net/ont/gml#id","AD.25219502"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-472121.15 -1105460.93</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","https://ruian.linked.opendata.cz/slovník/čísloOrientační",41
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219502","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/362697"
