"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","http://schema.org/name","Tasov"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","http://www.w3.org/2004/02/skos/core#notation","586650"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586650/multi-point/DOB.586650"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/idTransakce",566646
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586650"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2992"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/pád2","Tasova"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/pád3","Tasovu"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/pád4","Tasov"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/pád6","Tasově"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/pád7","Tasovem"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","http://www.opengis.net/ont/gml#id","OB.586650"
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žluto-modře kosmo a šikmo čtvrcený list. V horním poli červená, žlutě zdobená knížecí koruna, v dolním poli žlutá osmicípá hvězda, v žerďovém poli modrý a ve vlajícím zelený vinný hrozen. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586650","https://ruian.linked.opendata.cz/slovník/znakText","Modro-zlatě dělený štít. Nahoře vyrůstající sv. Václav ve stříbrném brnění s červeným pláštěm, držící v pravici na zlaté žerdi stříbrnou korouhev s černou plamennou orlicí. Dole modrý hrot se zlatou osmihrotou hvězdou, provázený vinnými hrozny, vpravo modrým a vlevo zeleným."
