"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","http://schema.org/name","2255042101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","http://www.w3.org/2004/02/skos/core#notation","2255042101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2255042101/point/DPA.2255042101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/676071"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",40
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","https://ruian.linked.opendata.cz/slovník/platíOd",2007-02-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","https://ruian.linked.opendata.cz/slovník/výměraParcely",419
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2255042101/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","https://ruian.linked.opendata.cz/slovník/řízeníId",8776847101
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","http://www.opengis.net/ont/gml#id","PA.2255042101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255042101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733248.15 -1051451.88</gml:pos></gml:Point>"
