"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","http://schema.org/name","1567237746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","http://www.w3.org/2004/02/skos/core#notation","1567237746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1567237746/point/DPA.1567237746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#10"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/716529"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1257
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","https://ruian.linked.opendata.cz/slovník/platíOd",1998-02-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","https://ruian.linked.opendata.cz/slovník/výměraParcely",7301
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1567237746/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","https://ruian.linked.opendata.cz/slovník/řízeníId",1488144746
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","http://www.opengis.net/ont/gml#id","PA.1567237746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567237746","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-648189.98 -1135189.86</gml:pos></gml:Point>"
