"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","http://schema.org/name","Velké Poříčí"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","http://www.w3.org/2004/02/skos/core#notation","547646"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547646/multi-point/DOB.547646"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547646"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2232"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/pád2","Velkého Poříčí"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/pád3","Velkému Poříčí"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/pád4","Velké Poříčí"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/pád6","Velkém Poříčí"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/pád7","Velkým Poříčím"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","http://www.opengis.net/ont/gml#id","OB.547646"
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/vlajkaText","List se dvěma vodorovnými pruhy - bílým a modrým, mezi které je vsunut žlutý žerďový klín sahající do poloviny délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/547646","https://ruian.linked.opendata.cz/slovník/znakText","Na modrém štítě je stříbrný kráčející beránek (agnus Dei) se zlatými kopýtky a zlatou svatozáří, držící pod pravou přední pozdviženou nohou zlatou křížem ukončenou žerď, na níž je zavěšena korouhev se zlatým příčným ráhnem a se dvěma cípy, z nichž pravý je stříbrný a levý zlatý."
