"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","http://schema.org/name","Vyšší Brod"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","http://www.w3.org/2004/02/skos/core#notation","545848"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/545848/multi-point/DOB.545848"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/545848","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/545848"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3302"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/545848","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/680"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","https://ruian.linked.opendata.cz/slovník/pád2","Vyššího Brodu"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","https://ruian.linked.opendata.cz/slovník/pád3","Vyššímu Brodu"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","https://ruian.linked.opendata.cz/slovník/pád4","Vyšší Brod"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","https://ruian.linked.opendata.cz/slovník/pád6","Vyšším Brodě"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","https://ruian.linked.opendata.cz/slovník/pád7","Vyšším Brodem"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","http://www.opengis.net/ont/gml#id","OB.545848"
"https://ruian.linked.opendata.cz/zdroj/obce/545848","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, bílý a červený v poměru 1:2:1. V žerďové části bílého pruhu červená růže se žlutým semeníkem a zelenými kališními lístky. Poměr šířky k délce listu je 2:3."
