"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","http://schema.org/name","Andělská Hora"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","http://www.w3.org/2004/02/skos/core#notation","551929"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551929/multi-point/DOB.551929"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/551929","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551929"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551929","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","https://ruian.linked.opendata.cz/slovník/pád2","Andělské Hory"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","https://ruian.linked.opendata.cz/slovník/pád3","Andělské Hoře"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","https://ruian.linked.opendata.cz/slovník/pád4","Andělskou Horu"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","https://ruian.linked.opendata.cz/slovník/pád6","Andělské Hoře"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","https://ruian.linked.opendata.cz/slovník/pád7","Andělskou Horou"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","http://www.opengis.net/ont/gml#id","OB.551929"
"https://ruian.linked.opendata.cz/zdroj/obce/551929","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, žlutý a modrý v poměru 5 : 1 : 2. V horním pruhu tři žluté lilie vedle sebe. Poměr šířky k délce listu je 2 : 3."
