"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","http://schema.org/name","52096734"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","http://www.w3.org/2004/02/skos/core#notation","52096734"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734/point/DSO.52096734"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/dokončení",2012-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/idTransakce",1030110
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2288100303"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/isknBudovaId",308940303
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",300
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",62
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",58
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/86363"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","https://ruian.linked.opendata.cz/slovník/čísloDomovní",40
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","http://www.opengis.net/ont/gml#id","SO.52096734"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096734","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-716400.21 -1141767.44</gml:pos></gml:Point>"
