"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","http://schema.org/name","Česká Ves"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","http://www.w3.org/2004/02/skos/core#notation","93386"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/93386/point/DCO.93386"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","https://ruian.linked.opendata.cz/slovník/idTransakce",473379
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597635"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","https://ruian.linked.opendata.cz/slovník/pád2","České Vsi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","https://ruian.linked.opendata.cz/slovník/pád3","České Vsi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","https://ruian.linked.opendata.cz/slovník/pád4","Českou Ves"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","https://ruian.linked.opendata.cz/slovník/pád6","České Vsi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","https://ruian.linked.opendata.cz/slovník/pád7","Českou Vsí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","http://www.opengis.net/ont/gml#id","CO.93386"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93386","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-520663.00 -1061830.00</gml:pos></gml:Point>"
