"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/okresy/3404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/okresy/3404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Okres"
"https://ruian.linked.opendata.cz/zdroj/okresy/3404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OK"
"https://ruian.linked.opendata.cz/zdroj/okresy/3404","http://schema.org/name","Klatovy"
"https://ruian.linked.opendata.cz/zdroj/okresy/3404","http://www.w3.org/2004/02/skos/core#notation","3404"
"https://ruian.linked.opendata.cz/zdroj/okresy/3404","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/okresy/3404/point/DOK.3404"
"https://ruian.linked.opendata.cz/zdroj/okresy/3404","https://ruian.linked.opendata.cz/slovník/idTransakce",1680851
"https://ruian.linked.opendata.cz/zdroj/okresy/3404","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/CZ0322"
"https://ruian.linked.opendata.cz/zdroj/okresy/3404","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/okresy/3404","http://www.opengis.net/ont/gml#id","OK.3404"
"https://ruian.linked.opendata.cz/zdroj/okresy/3404","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-834199.00 -1107497.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/okresy/3404","https://ruian.linked.opendata.cz/slovník/kraj1960","https://ruian.linked.opendata.cz/zdroj/kraje/34"
"https://ruian.linked.opendata.cz/zdroj/okresy/3404","https://ruian.linked.opendata.cz/slovník/vúsc","https://ruian.linked.opendata.cz/zdroj/vúsc/43"
