"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","http://schema.org/name","Bruntál"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","http://www.w3.org/2004/02/skos/core#notation","597180"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597180/multi-point/DOB.597180"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","https://ruian.linked.opendata.cz/slovník/idTransakce",665088
"https://ruian.linked.opendata.cz/zdroj/obce/597180","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597180"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","https://ruian.linked.opendata.cz/slovník/platíOd",2014-08-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597180","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","https://ruian.linked.opendata.cz/slovník/pád2","Bruntálu"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","https://ruian.linked.opendata.cz/slovník/pád3","Bruntálu"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","https://ruian.linked.opendata.cz/slovník/pád4","Bruntál"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","https://ruian.linked.opendata.cz/slovník/pád6","Bruntálu"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","https://ruian.linked.opendata.cz/slovník/pád7","Bruntálem"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","http://www.opengis.net/ont/gml#id","OB.597180"
"https://ruian.linked.opendata.cz/zdroj/obce/597180","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s černým žerďovým klínem sahajícím do středu listu a bílou krokví s vrcholem ve třech čtvrtinách délky listu a vycházející z první čtvrtiny horního a dolního okraje listu. Poměr šířky k délce listu je 2:3."
