"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","http://schema.org/name","Kalek"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","http://www.w3.org/2004/02/skos/core#notation","563111"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563111/multi-point/DOB.563111"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/idTransakce",1038185
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563111"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3503"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1635"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/pád2","Kalku"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/pád3","Kalku"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/pád4","Kalek"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/pád6","Kalku"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/pád7","Kalkem"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","http://www.opengis.net/ont/gml#id","OB.563111"
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a zelený, v poměru 4 : 1. Z druhé až jedenácté dvanáctiny horního okraje zeleného pruhu vyniká zelené trojvrší se třemi žlutými zkříženými kovanými hřeby s hroty u dolního okraje listu. Z prostředního vyššího vrchu vyrůstá klikva bahenní. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/563111","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě vyrůstá ze zeleného trojvrší se třemi zlatými zkříženými kovanými hřeby klikva bahenní přirozené barvy."
