"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","http://schema.org/name","Moravskoslezský Kočov"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","http://www.w3.org/2004/02/skos/core#notation","551732"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551732/multi-point/DOB.551732"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551732"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/pád2","Moravskoslezského Kočova"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/pád3","Moravskoslezskému Kočovu"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/pád4","Moravskoslezský Kočov"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/pád6","Moravskoslezském Kočově"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/pád7","Moravskoslezským Kočovem"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","http://www.opengis.net/ont/gml#id","OB.551732"
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrá žerďová část se žlutým květem lnu podloženým bílo-červeně šachovaným plamenným mečem hrotem dolů. Vlající část tvoří dva vodorovné pruhy, horní bílo-červeně šachovaný ve čtyřech řadách, dolní žlutý. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/551732","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatý květ lnu podložený stříbro-červeně šachovaným plamenným mečem."
