"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","http://schema.org/name","1688"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","http://www.w3.org/2004/02/skos/core#notation","74347578"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578/point/DAM.74347578.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40003"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","https://ruian.linked.opendata.cz/slovník/idTransakce",1023750
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","https://ruian.linked.opendata.cz/slovník/psč",40003
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80602797"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","https://ruian.linked.opendata.cz/slovník/vOKód",27829
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1688
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","http://www.opengis.net/ont/gml#id","AD.74347578"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-758950.49 -978049.10</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","https://ruian.linked.opendata.cz/slovník/čísloOrientační",31
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","b"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74347578","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/619256"
