"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","http://schema.org/name","Valtrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","http://www.w3.org/2004/02/skos/core#notation","595039"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595039/multi-point/DOB.595039"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/idTransakce",249242
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595039"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/pád2","Valtrovic"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/pád3","Valtrovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/pád4","Valtrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/pád6","Valtrovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/pád7","Valtrovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","http://www.opengis.net/ont/gml#id","OB.595039"
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů, červený, bílý, zelený, bílý a černý, v poměru 1 : 1 : 2 : 1 : 1. V zeleném pruhu žlutý stonek vinné révy střídavě se dvěma listy a dvěma červenými hrozny, obtočený kolem bílého kolíku, nahoře zakončeného křížkem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/595039","https://ruian.linked.opendata.cz/slovník/znakText","Polcený, vpravo dělený štít. Nahoře v červeném poli doleva obrácený stříbrný kosíř se zlatou rukojetí a vztyčená stříbrná radlice, dolní pole pětkrát stříbrno-černě děleno. V levém zeleném poli zlatý stonek vinné révy střídavě se dvěma listy a dvěma červenými hrozny, obtočený kolem stříbrného kolíku, nahoře zakončeného křížkem."
