"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","http://schema.org/name","Braník"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","http://www.w3.org/2004/02/skos/core#notation","400203"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/400203/point/DCO.400203"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","https://ruian.linked.opendata.cz/slovník/idTransakce",534150
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","https://ruian.linked.opendata.cz/slovník/pád2","Braníka"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","https://ruian.linked.opendata.cz/slovník/pád3","Braníku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","https://ruian.linked.opendata.cz/slovník/pád4","Braník"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","https://ruian.linked.opendata.cz/slovník/pád6","Braníku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","https://ruian.linked.opendata.cz/slovník/pád7","Braníkem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","http://www.opengis.net/ont/gml#id","CO.400203"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400203","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744200.00 -1048600.00</gml:pos></gml:Point>"
