"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","http://schema.org/name","Čechovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","http://www.w3.org/2004/02/skos/core#notation","618845"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845/multi-point/DKU.618845"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","https://ruian.linked.opendata.cz/slovník/idTransakce",940740
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/505650"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","https://ruian.linked.opendata.cz/slovník/pád2","Čechovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","https://ruian.linked.opendata.cz/slovník/pád3","Čechovicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","https://ruian.linked.opendata.cz/slovník/pád4","Čechovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","https://ruian.linked.opendata.cz/slovník/pád6","Čechovicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","https://ruian.linked.opendata.cz/slovník/pád7","Čechovicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","https://ruian.linked.opendata.cz/slovník/řízeníId",38856126010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/618845","http://www.opengis.net/ont/gml#id","KU.618845"
