"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","http://schema.org/name","Benetice"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","http://www.w3.org/2004/02/skos/core#notation","590304"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590304/multi-point/DOB.590304"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/idTransakce",23446
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590304"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/pád2","Benetic"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/pád3","Beneticím"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/pád4","Benetice"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/pád6","Beneticích"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/pád7","Beneticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","http://www.opengis.net/ont/gml#id","OB.590304"
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, žlutý, modrý, žlutý, černý a žlutý, v poměru 1:4:1:1:1. V modrém pruhu kráčející žlutý lev sv. Marka s červenou zbrojí a bílou knihou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590304","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě snížené zlaté břevno se třemi dolů obrácenými černými mnišskými kápěmi, nad ním kráčející zlatý lev sv. Marka s červenou zbrojí a stříbrnou knihou."
