"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","http://schema.org/name","345"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","http://www.w3.org/2004/02/skos/core#notation","18817025"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025/point/DAM.18817025.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73531"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","https://ruian.linked.opendata.cz/slovník/idTransakce",413601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","https://ruian.linked.opendata.cz/slovník/psč",73531
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18676456"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","https://ruian.linked.opendata.cz/slovník/vOKód",3143
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","https://ruian.linked.opendata.cz/slovník/čísloDomovní",345
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","http://www.opengis.net/ont/gml#id","AD.18817025"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-463280.15 -1094695.53</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18817025","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/190560"
