"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","http://schema.org/name","Hlohovec"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","http://www.w3.org/2004/02/skos/core#notation","584452"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584452/multi-point/DOB.584452"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/idTransakce",10171
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584452"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2810"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/pád2","Hlohovce"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/pád3","Hlohovci"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/pád4","Hlohovec"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/pád6","Hlohovci"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/pád7","Hlohovcem"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","http://www.opengis.net/ont/gml#id","OB.584452"
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s červeným srdcem, z něhož vyrůstají na dvou zelených stoncích, z nichž žerďový je rozdvojený a každý má dva lístky, tři červené šestilisté květy se žlutými středy. Stonky jsou vodorovně přeloženy modrou radlicí hrotem k žerdi a ostřím k dolnímu okraji se žlutým šestilistým květem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584452","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě vyrůstají z červeného srdce na dvou zelených stoncích, z nichž levý je rozdvojený a každý má dva lístky, tři červené šestilisté květy se zlatými středy. Vše přeloženo položenou, doleva obrácenou modrou radlicí se zlatým šestilistým květem."
