"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","http://schema.org/name","48"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","http://www.w3.org/2004/02/skos/core#notation","16207211"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211/point/DAM.16207211.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78365"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","https://ruian.linked.opendata.cz/slovník/idTransakce",425880
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","https://ruian.linked.opendata.cz/slovník/psč",78365
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16088239"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","https://ruian.linked.opendata.cz/slovník/vOKód",25635
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","https://ruian.linked.opendata.cz/slovník/čísloDomovní",48
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","http://www.opengis.net/ont/gml#id","AD.16207211"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16207211","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-536251.56 -1121583.09</gml:pos></gml:Point>"
