"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","http://schema.org/name","Čečovice"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","http://www.w3.org/2004/02/skos/core#notation","566080"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566080/multi-point/DOB.566080"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/idTransakce",1422748
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566080"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1023"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/pád2","Čečovic"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/pád3","Čečovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/pád4","Čečovice"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/pád6","Čečovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/pád7","Čečovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","http://www.opengis.net/ont/gml#id","OB.566080"
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh široký třetinu délky listu a čtyři vodorovné pruhy, střídavě červené a bílé, v poměru 1 : 1 : 1 : 2. V žerďovém pruhu berla provázená třemi kruhovými poli, horním v závitu a dolními pod hlavicí, vše bílé. Ve střední části listu v horních dvou pruzích šestilistá růže opačných barev se žlutým semeníkem, v dolním bílém pruhu červená růže se žlutým semeníkem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/566080","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít. V pravém červeném poli berla provázená třemi kotouči, horním v závitu a dolními pod hlavicí, vše stříbrné. Levé pole děleno červeným břevnem. V horním červeno-stříbrně děleném poli šestilistá růže opačných barev se zlatým semeníkem, v dolním stříbrném poli červená růže se zlatým semeníkem."
