"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","http://schema.org/name","Kujavy"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","http://www.w3.org/2004/02/skos/core#notation","555312"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555312/multi-point/DOB.555312"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555312"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/pád2","Kujav"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/pád3","Kujavám"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/pád4","Kujavy"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/pád6","Kujavách"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/pád7","Kujavami"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","http://www.opengis.net/ont/gml#id","OB.555312"
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/vlajkaText","List kosmo dělený zvlněným řezem na žerďové modré pole s kosmo položenou bílou radlicí ostřím dolů a hrotem k dolnímu cípu a zelené vlající pole s bílým lipovým listem na větvi přiléhající k modrému poli. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/555312","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-modře kosmo vlnitě děleném štítě nahoře vyniká půl lipové větve s jedním vztyčeným listem, dole doleva položená radlice, obojí stříbrné."
