"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","http://schema.org/name","Těšetice u Olomouce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","http://www.w3.org/2004/02/skos/core#notation","766704"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704/multi-point/DKU.766704"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","https://ruian.linked.opendata.cz/slovník/idTransakce",940740
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/505269"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","https://ruian.linked.opendata.cz/slovník/pád2","Těšetic u Olomouce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","https://ruian.linked.opendata.cz/slovník/pád3","Těšeticím u Olomouce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","https://ruian.linked.opendata.cz/slovník/pád4","Těšetice u Olomouce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","https://ruian.linked.opendata.cz/slovník/pád6","Těšeticích u Olomouce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","https://ruian.linked.opendata.cz/slovník/pád7","Těšeticemi u Olomouce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","https://ruian.linked.opendata.cz/slovník/řízeníId",38856126010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704","http://www.opengis.net/ont/gml#id","KU.766704"
