"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","http://schema.org/name","Smidary"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","http://www.w3.org/2004/02/skos/core#notation","570869"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570869/multi-point/DOB.570869"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","https://ruian.linked.opendata.cz/slovník/idTransakce",1387082
"https://ruian.linked.opendata.cz/zdroj/obce/570869","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570869"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570869","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2062"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","https://ruian.linked.opendata.cz/slovník/pád2","Smidar"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","https://ruian.linked.opendata.cz/slovník/pád3","Smidarům"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","https://ruian.linked.opendata.cz/slovník/pád4","Smidary"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","https://ruian.linked.opendata.cz/slovník/pád6","Smidarech"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","https://ruian.linked.opendata.cz/slovník/pád7","Smidary"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570869","http://www.opengis.net/ont/gml#id","OB.570869"
