"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","http://schema.org/name","232"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","http://www.w3.org/2004/02/skos/core#notation","9399054"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054/point/DAM.9399054.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#58223"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","https://ruian.linked.opendata.cz/slovník/idTransakce",413406
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","https://ruian.linked.opendata.cz/slovník/psč",58223
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9347542"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","https://ruian.linked.opendata.cz/slovník/vOKód",2251
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","https://ruian.linked.opendata.cz/slovník/čísloDomovní",232
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","http://www.opengis.net/ont/gml#id","AD.9399054"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-651915.00 -1105535.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9399054","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/111082"
