"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","http://schema.org/name","49180478010"
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","http://www.w3.org/2004/02/skos/core#notation","49180478010"
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/49180478010/point/DPA.49180478010"
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","https://ruian.linked.opendata.cz/slovník/idTransakce",1364297
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117"
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",580
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-07-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","https://ruian.linked.opendata.cz/slovník/výměraParcely",173
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/49180478010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","https://ruian.linked.opendata.cz/slovník/řízeníId",44066688010
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","http://www.opengis.net/ont/gml#id","PA.49180478010"
"https://ruian.linked.opendata.cz/zdroj/parcely/49180478010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-671885.63 -1170467.74</gml:pos></gml:Point>"
