"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","http://schema.org/name","20772515010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","http://www.w3.org/2004/02/skos/core#notation","20772515010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20772515010/point/DPA.20772515010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/783412"
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",524
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-01-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",13
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","https://ruian.linked.opendata.cz/slovník/výměraParcely",241
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20772515010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","https://ruian.linked.opendata.cz/slovník/řízeníId",18714839010
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","http://www.opengis.net/ont/gml#id","PA.20772515010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20772515010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-739505.58 -1136791.40</gml:pos></gml:Point>"
