"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","http://schema.org/name","Nová Ves v Horách"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","http://www.w3.org/2004/02/skos/core#notation","567329"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567329/multi-point/DOB.567329"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/idTransakce",1490083
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567329"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3508"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1881"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/pád2","Nové Vsi v Horách"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/pád3","Nové Vsi v Horách"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/pád4","Novou Ves v Horách"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/pád6","Nové Vsi v Horách"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/pád7","Novou Vsí v Horách"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","http://www.opengis.net/ont/gml#id","OB.567329"
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový klín, vymezený bílou žerďovou krokví s vrcholem ve středu listu, vycházející z první a páté pětiny žerďového okraje, a pět vodorovných, střídavě žlutých a zelených pruhů. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/567329","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-červeně polceném štítě vpravo zelený vykořeněný smrk, vlevo od středu vynikají dvě rámě se zlatými vyhrnutými rukávy, držící dláta, paže a dláta přirozené barvy."
