"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","http://schema.org/name","Březová"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","http://www.w3.org/2004/02/skos/core#notation","14672"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/14672/point/DCO.14672"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","https://ruian.linked.opendata.cz/slovník/idTransakce",474767
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574252"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","https://ruian.linked.opendata.cz/slovník/pád2","Březové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","https://ruian.linked.opendata.cz/slovník/pád3","Březové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","https://ruian.linked.opendata.cz/slovník/pád4","Březovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","https://ruian.linked.opendata.cz/slovník/pád6","Březové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","https://ruian.linked.opendata.cz/slovník/pád7","Březovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","http://www.opengis.net/ont/gml#id","CO.14672"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/14672","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-607850.00 -1001376.00</gml:pos></gml:Point>"
