"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","http://schema.org/name","371"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","http://www.w3.org/2004/02/skos/core#notation","6281184"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184/point/DAM.6281184.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25209"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","https://ruian.linked.opendata.cz/slovník/idTransakce",414081
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","https://ruian.linked.opendata.cz/slovník/psč",25209
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6243738"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","https://ruian.linked.opendata.cz/slovník/vOKód",5301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","https://ruian.linked.opendata.cz/slovník/čísloDomovní",371
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","http://www.opengis.net/ont/gml#id","AD.6281184"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747765.56 -1066999.50</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6281184","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1019767"
