"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","http://schema.org/name","1047"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","http://www.w3.org/2004/02/skos/core#notation","72617250"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250/point/DAM.72617250.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#36005"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","https://ruian.linked.opendata.cz/slovník/idTransakce",591236
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","https://ruian.linked.opendata.cz/slovník/psč",36005
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/77985966"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","https://ruian.linked.opendata.cz/slovník/vOKód",17937
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1047
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","http://www.opengis.net/ont/gml#id","AD.72617250"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-851544.79 -1009498.44</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","https://ruian.linked.opendata.cz/slovník/čísloOrientační",54
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72617250","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/185124"
