"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774090","http://schema.org/name","324"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774090","http://www.w3.org/2004/02/skos/core#notation","24774090"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774090","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#56002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774090","https://ruian.linked.opendata.cz/slovník/idTransakce",69146
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774090","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774090","https://ruian.linked.opendata.cz/slovník/psč",56002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774090","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24333565"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774090","https://ruian.linked.opendata.cz/slovník/čísloDomovní",324
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774090","http://www.opengis.net/ont/gml#id","AD.24774090"
