"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","http://schema.org/name","512"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","http://www.w3.org/2004/02/skos/core#notation","72667443"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443/point/DAM.72667443.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25267"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","https://ruian.linked.opendata.cz/slovník/idTransakce",602926
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","https://ruian.linked.opendata.cz/slovník/psč",25267
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78044219"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","https://ruian.linked.opendata.cz/slovník/vOKód",9721
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","https://ruian.linked.opendata.cz/slovník/čísloDomovní",512
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","http://www.opengis.net/ont/gml#id","AD.72667443"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-751291.35 -1036415.69</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72667443","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/811831"
