"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","http://schema.org/name","Kornatice"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","http://www.w3.org/2004/02/skos/core#notation","579033"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579033/multi-point/DOB.579033"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/idTransakce",1700205
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579033"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3408"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1384"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/pád2","Kornatic"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/pád3","Kornaticím"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/pád4","Kornatice"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/pád6","Kornaticích"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/pád7","Kornaticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","http://www.opengis.net/ont/gml#id","OB.579033"
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, červený s bílým korbelem, černý, bílý vlnitý a černý, v poměru 12:2:1:2. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579033","https://ruian.linked.opendata.cz/slovník/znakText","V černo-červeně polceném štítě nad sníženým stříbrným vlnitým břevnem stříbrný korbel."
