"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","http://schema.org/name","Luboměř"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","http://www.w3.org/2004/02/skos/core#notation","599646"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599646/multi-point/DOB.599646"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/idTransakce",1560832
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599646"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3654"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/pád2","Luboměře"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/pád3","Luboměři"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/pád4","Luboměř"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/pád6","Luboměři"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/pád7","Luboměří"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","http://www.opengis.net/ont/gml#id","OB.599646"
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým sluncem ze znaku obce. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599646","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlaté slunce."
