"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","http://schema.org/name","Rouchovany"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","http://www.w3.org/2004/02/skos/core#notation","591629"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591629/multi-point/DOB.591629"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","https://ruian.linked.opendata.cz/slovník/idTransakce",23479
"https://ruian.linked.opendata.cz/zdroj/obce/591629","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591629"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591629","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3158"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","https://ruian.linked.opendata.cz/slovník/pád2","Rouchovan"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","https://ruian.linked.opendata.cz/slovník/pád3","Rouchovanům"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","https://ruian.linked.opendata.cz/slovník/pád4","Rouchovany"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","https://ruian.linked.opendata.cz/slovník/pád6","Rouchovanech"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","https://ruian.linked.opendata.cz/slovník/pád7","Rouchovany"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591629","http://www.opengis.net/ont/gml#id","OB.591629"
