"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","http://schema.org/name","Bořetice"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","http://www.w3.org/2004/02/skos/core#notation","584347"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584347/multi-point/DOB.584347"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/idTransakce",1040418
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584347"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/pád2","Bořetic"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/pád3","Bořeticím"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/pád4","Bořetice"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/pád6","Bořeticích"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/pád7","Bořeticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","http://www.opengis.net/ont/gml#id","OB.584347"
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, žerďový zelený a vlající červený. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584347","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno-červeně polcený štít. V pravé polovině polní brány, v levé postavená radlice, obojí zlaté."
