"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","http://schema.org/name","Kožichovice"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","http://www.w3.org/2004/02/skos/core#notation","545309"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/545309/multi-point/DOB.545309"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/idTransakce",1560644
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/545309"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/pád2","Kožichovic"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/pád3","Kožichovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/pád4","Kožichovice"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/pád6","Kožichovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/pád7","Kožichovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","http://www.opengis.net/ont/gml#id","OB.545309"
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, červený a bílý, v poměru 11:8:11. V bílých pruzích po jedné červené růži se žlutým semeníkem a zelenými kališními lístky, na červeném pruhu horní polovina žluté berly závitem k žerdi s bílým sudariem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/545309","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě červený kůl, v něm zlatá doprava obrácená berla se stříbrným sudariem, provázený po každé straně dvěma červenými růžemi se zlatými semeníky a zelenými kališními lístky."
