"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","http://schema.org/name","Paršovice"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","http://www.w3.org/2004/02/skos/core#notation","516635"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/516635/multi-point/DOB.516635"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/516635"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/pád2","Paršovic"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/pád3","Paršovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/pád4","Paršovice"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/pád6","Paršovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/pád7","Paršovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","http://www.opengis.net/ont/gml#id","OB.516635"
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a zelený. Uprostřed žlutý gryf držící v pravém pařátu bílou perlu a v levém bílý vinařský nůž se žlutou rukojetí ostřím k sobě. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/516635","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně děleném štítě zlatý gryf držící v pravém pařátu stříbrnou perlu a v levém stříbrný vinařský nůž se zlatou rukojetí."
