"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","http://schema.org/name","655"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","http://www.w3.org/2004/02/skos/core#notation","23771917"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917/point/DAM.23771917.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#46007"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","https://ruian.linked.opendata.cz/slovník/idTransakce",428549
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","https://ruian.linked.opendata.cz/slovník/psč",46007
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23388854"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","https://ruian.linked.opendata.cz/slovník/vOKód",25917
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","https://ruian.linked.opendata.cz/slovník/čísloDomovní",655
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","http://www.opengis.net/ont/gml#id","AD.23771917"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-689562.05 -974744.70</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","https://ruian.linked.opendata.cz/slovník/čísloOrientační",52
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23771917","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/252921"
