"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","http://schema.org/name","Veselí nad Moravou"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","http://www.w3.org/2004/02/skos/core#notation","586722"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586722/multi-point/DOB.586722"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586722"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2992"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/pád2","Veselí nad Moravou"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/pád3","Veselí nad Moravou"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/pád4","Veselí nad Moravou"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/pád6","Veselí nad Moravou"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/pád7","Veselím nad Moravou"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","http://www.opengis.net/ont/gml#id","OB.586722"
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří sedm vodorovných pruhů, střídavě červených a bílých 8:2:1:4:1:2:4. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586722","https://ruian.linked.opendata.cz/slovník/znakText","V dolní části červeného štítu nízká kvádrovaná zeď, z ní vyrůstá uprostřed kvádrovaná věž s prázdnou branou a širokým cimbuřím a po stranách dvě menší věže s cimbuřím a jedním černým oknem, vše stříbrné."
