"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","http://schema.org/name","58"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","http://www.w3.org/2004/02/skos/core#notation","2339340"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340/point/DAM.2339340.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54371"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","https://ruian.linked.opendata.cz/slovník/idTransakce",413092
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","https://ruian.linked.opendata.cz/slovník/psč",54371
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2318237"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","https://ruian.linked.opendata.cz/slovník/vOKód",897
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","https://ruian.linked.opendata.cz/slovník/čísloDomovní",58
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","http://www.opengis.net/ont/gml#id","AD.2339340"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2339340","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-649635.06 -1001045.31</gml:pos></gml:Point>"
