"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","http://schema.org/name","Citonice"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","http://www.w3.org/2004/02/skos/core#notation","593851"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593851/multi-point/DOB.593851"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/idTransakce",1635529
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593851"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/pád2","Citonic"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/pád3","Citonicím"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/pád4","Citonice"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/pád6","Citonicích"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/pád7","Citonicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","http://www.opengis.net/ont/gml#id","OB.593851"
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červeno-bíle šachovaný (2x5), modrý se žlutým plamenným mečem hrotem nahoru a bílo-červeně šachovaný (2x5), v poměru 2:3:2. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/593851","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatý plamenný meč mezi dvěma přivrácenými stříbrno-červeně šachovanými křídly."
