"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","http://schema.org/name","Radotín"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","http://www.w3.org/2004/02/skos/core#notation","517445"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517445/multi-point/DOB.517445"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517445"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3816"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/pád2","Radotína"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/pád3","Radotínu"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/pád4","Radotín"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/pád6","Radotíně"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/pád7","Radotínem"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","http://www.opengis.net/ont/gml#id","OB.517445"
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, žlutý a červený, v poměru 1 : 2 : 1. Ve žlutém pruhu červený čtyřlistý květ se žlutým středem a modrý vinný hrozen. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/517445","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě vinný stonek přirozené barvy se třemi modrými hrozny (1, 2) obtočený kolem modrého kolíku, provázený dvěma červenými odvrácenými vinařskými noži převýšenými dvěma červenými čtyřlistými květy se zlatými středy."
