"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","http://schema.org/name","27290913"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","http://www.w3.org/2004/02/skos/core#notation","27290913"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913/point/DSO.27290913"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/dokončení",2009-05-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#10"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/idTransakce",400965
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3756416209"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/isknBudovaId",1112119209
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",440
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",145
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/početBytů",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",105
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/192783"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","https://ruian.linked.opendata.cz/slovník/čísloDomovní",998
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","http://www.opengis.net/ont/gml#id","SO.27290913"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27290913","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-724769.54 -1041162.18</gml:pos></gml:Point>"
