"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","http://schema.org/name","49"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","http://www.w3.org/2004/02/skos/core#notation","18670423"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423/point/DAM.18670423.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67521"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","https://ruian.linked.opendata.cz/slovník/idTransakce",414862
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","https://ruian.linked.opendata.cz/slovník/psč",67521
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18530109"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","https://ruian.linked.opendata.cz/slovník/vOKód",8007
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","https://ruian.linked.opendata.cz/slovník/čísloDomovní",49
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","http://www.opengis.net/ont/gml#id","AD.18670423"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-658305.63 -1148303.88</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18670423","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/602701"
