"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","http://schema.org/name","Staré Město"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","http://www.w3.org/2004/02/skos/core#notation","550752"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/550752/multi-point/DOB.550752"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/550752"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3711"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3221"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/pád2","Starého Města"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/pád3","Starému Městu"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/pád4","Staré Město"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/pád6","Starém Městě"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/pád7","Starým Městem"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","http://www.opengis.net/ont/gml#id","OB.550752"
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutou palisádou na dolním okraji dosahující do pěti třináctin šířky listu. Za palisádou vyrůstá bílá rotunda s apsidou, červenými střechami a žlutým křížkem na vrcholu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/550752","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě za zlatou palisádou stříbrná rotunda s apsidou, červenými střechami a zlatým křížkem na vrcholu."
