"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","http://schema.org/name","31675039010"
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","http://www.w3.org/2004/02/skos/core#notation","31675039010"
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/31675039010/point/DPA.31675039010"
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","https://ruian.linked.opendata.cz/slovník/idTransakce",257148
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/742201"
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",459
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","https://ruian.linked.opendata.cz/slovník/výměraParcely",10298
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/31675039010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",16
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","https://ruian.linked.opendata.cz/slovník/řízeníId",25655142010
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","http://www.opengis.net/ont/gml#id","PA.31675039010"
"https://ruian.linked.opendata.cz/zdroj/parcely/31675039010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626880.93 -1118139.50</gml:pos></gml:Point>"
