"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","http://schema.org/name","Vítězná"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","http://www.w3.org/2004/02/skos/core#notation","579815"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579815/multi-point/DOB.579815"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/idTransakce",1615489
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579815"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2534"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/pád2","Vítězné"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/pád3","Vítězné"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/pád4","Vítěznou"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/pád6","Vítězné"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/pád7","Vítěznou"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","http://www.opengis.net/ont/gml#id","OB.579815"
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se zeleným vlnkovaným pruhem na dolním okraji, širokým jednu pětinu šířky listu. Pruh má pět vrcholů, z prostředního vyššího vyrůstá na zelených stoncích s listy pět žlutých květů upolínu evropského. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579815","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě vyrůstá ze středu zeleného pětivrší na stoncích s listy pět květů upolínu evropského přirozené barvy."
