"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","http://schema.org/name","Moravany"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","http://www.w3.org/2004/02/skos/core#notation","586391"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586391/multi-point/DOB.586391"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/idTransakce",1782639
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586391"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/pád2","Moravan"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/pád3","Moravanům"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/pád4","Moravany"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/pád6","Moravanech"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/pád7","Moravany"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","http://www.opengis.net/ont/gml#id","OB.586391"
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se dvěma žerďovými klíny, černým a červeným, s vrcholy v první čtvrtině délky listu a se dvěma vlajícími klíny, červeným a černým s vrcholy ve třetí čtvrtině délky listu a s červeno-černě čtvrceným kosočtvercem s vrcholy ve středech okrajů listu. V kosočtverci bílá růže se žlutým semeníkem ve žlutém mezikruží. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586391","https://ruian.linked.opendata.cz/slovník/znakText","V modro-stříbrně polceném štítě vpravo pod sebou stříbrná růže se zlatým semeníkem, položený stříbrný vinařský nůž - kosíř se zlatou rukojetí a stříbrný vinný hrozen na zlatém stonku, vlevo modrá, zlatě zdobená hrncová přilba v klenotu s černým křídlem se zlatým kruhem uprostřed."
