"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","http://schema.org/name","Sukorady"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","http://www.w3.org/2004/02/skos/core#notation","159409"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/159409/point/DCO.159409"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","https://ruian.linked.opendata.cz/slovník/idTransakce",564901
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/548880"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","https://ruian.linked.opendata.cz/slovník/pád2","Sukorad"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","https://ruian.linked.opendata.cz/slovník/pád3","Sukoradům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","https://ruian.linked.opendata.cz/slovník/pád4","Sukorady"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","https://ruian.linked.opendata.cz/slovník/pád6","Sukoradech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","https://ruian.linked.opendata.cz/slovník/pád7","Sukorady"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","http://www.opengis.net/ont/gml#id","CO.159409"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159409","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-657186.00 -1027429.00</gml:pos></gml:Point>"
