"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","http://schema.org/name","Ostrov"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","http://www.w3.org/2004/02/skos/core#notation","555428"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555428/multi-point/DOB.555428"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","https://ruian.linked.opendata.cz/slovník/idTransakce",217857
"https://ruian.linked.opendata.cz/zdroj/obce/555428","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555428"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3403"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","https://ruian.linked.opendata.cz/slovník/platíOd",2013-05-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555428","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1121"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","https://ruian.linked.opendata.cz/slovník/pád2","Ostrova"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","https://ruian.linked.opendata.cz/slovník/pád3","Ostrovu"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","https://ruian.linked.opendata.cz/slovník/pád4","Ostrov"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","https://ruian.linked.opendata.cz/slovník/pád6","Ostrově"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","https://ruian.linked.opendata.cz/slovník/pád7","Ostrovem"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","http://www.opengis.net/ont/gml#id","OB.555428"
"https://ruian.linked.opendata.cz/zdroj/obce/555428","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrý žerďový klín sahající do 4/9 délky praporu. Klín rozděluje list na horní bílé a dolní modré lichoběžníkové pole. Od modrého lichoběžníkového pole je oddělen bílým proužkem o šířce 1/15 délky praporu. Poměr šířky k délce listu je 2:3."
