"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","http://schema.org/name","27233197"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","http://www.w3.org/2004/02/skos/core#notation","27233197"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197/point/DSO.27233197"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/dokončení",2009-03-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/idTransakce",404766
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1169794302"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/isknBudovaId",209622302
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",3945
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",563
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",692
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#20"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/188999"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","https://ruian.linked.opendata.cz/slovník/čísloDomovní",438
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","http://www.opengis.net/ont/gml#id","SO.27233197"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233197","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-773254.12 -1204533.49</gml:pos></gml:Point>"
