"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","http://schema.org/name","1177039603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","http://www.w3.org/2004/02/skos/core#notation","1177039603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1177039603/point/DPA.1177039603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","https://ruian.linked.opendata.cz/slovník/idTransakce",1069405
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/754978"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","https://ruian.linked.opendata.cz/slovník/výměraParcely",240
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1177039603/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","https://ruian.linked.opendata.cz/slovník/řízeníId",40833997010
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","http://www.opengis.net/ont/gml#id","PA.1177039603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177039603","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-661559.10 -1077229.44</gml:pos></gml:Point>"
