"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","http://schema.org/name","400"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","http://www.w3.org/2004/02/skos/core#notation","5728282"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282/point/DAM.5728282.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#58901"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","https://ruian.linked.opendata.cz/slovník/idTransakce",413308
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","https://ruian.linked.opendata.cz/slovník/psč",58901
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693462"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","https://ruian.linked.opendata.cz/slovník/vOKód",1913
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","https://ruian.linked.opendata.cz/slovník/čísloDomovní",400
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","http://www.opengis.net/ont/gml#id","AD.5728282"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-678035.00 -1140664.88</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","https://ruian.linked.opendata.cz/slovník/čísloOrientační",20
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5728282","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/175056"
