"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","http://schema.org/name","1844996712"
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","http://www.w3.org/2004/02/skos/core#notation","1844996712"
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1844996712/point/DPA.1844996712"
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/716570"
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",107
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","https://ruian.linked.opendata.cz/slovník/platíOd",1980-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","https://ruian.linked.opendata.cz/slovník/výměraParcely",307
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","https://ruian.linked.opendata.cz/slovník/řízeníId",1926322712
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","http://www.opengis.net/ont/gml#id","PA.1844996712"
"https://ruian.linked.opendata.cz/zdroj/parcely/1844996712","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-584512.50 -1174268.38</gml:pos></gml:Point>"
