"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","http://schema.org/name","Košťálov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","http://www.w3.org/2004/02/skos/core#notation","670936"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936/multi-point/DKU.670936"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","https://ruian.linked.opendata.cz/slovník/idTransakce",940708
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/577235"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","https://ruian.linked.opendata.cz/slovník/pád2","Košťálova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","https://ruian.linked.opendata.cz/slovník/pád3","Košťálovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","https://ruian.linked.opendata.cz/slovník/pád4","Košťálov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","https://ruian.linked.opendata.cz/slovník/pád6","Košťálově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","https://ruian.linked.opendata.cz/slovník/pád7","Košťálovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","https://ruian.linked.opendata.cz/slovník/řízeníId",38856094010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/670936","http://www.opengis.net/ont/gml#id","KU.670936"
