"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","http://schema.org/name","1330320403"
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","http://www.w3.org/2004/02/skos/core#notation","1330320403"
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1330320403/point/DPA.1330320403"
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/753831"
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",331
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","https://ruian.linked.opendata.cz/slovník/platíOd",2011-05-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",63
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","https://ruian.linked.opendata.cz/slovník/výměraParcely",20
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","https://ruian.linked.opendata.cz/slovník/řízeníId",2104729403
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","http://www.opengis.net/ont/gml#id","PA.1330320403"
"https://ruian.linked.opendata.cz/zdroj/parcely/1330320403","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-855527.80 -1008648.65</gml:pos></gml:Point>"
