"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","http://schema.org/name","3612317"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","http://www.w3.org/2004/02/skos/core#notation","3612317"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317/point/DSO.3612317"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/526496744"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","https://ruian.linked.opendata.cz/slovník/isknBudovaId",50162744
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/113344"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","https://ruian.linked.opendata.cz/slovník/čísloDomovní",6
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","http://www.opengis.net/ont/gml#id","SO.3612317"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3612317","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626676.95 -1142357.86</gml:pos></gml:Point>"
