"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","http://schema.org/name","Lipovec"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","http://www.w3.org/2004/02/skos/core#notation","581950"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581950/multi-point/DOB.581950"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/idTransakce",1349508
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581950"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/pád2","Lipovce"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/pád3","Lipovci"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/pád4","Lipovec"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/pád6","Lipovci"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/pád7","Lipovcem"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","http://www.opengis.net/ont/gml#id","OB.581950"
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh široký třetinu délky listu a zelené pole. V první třetině délky listu lípa vyrůstající z vodorovného pruhu vycházejícího z dvanácté šestnáctiny žerďového okraje listu, pod ní devíticípá hvězda, vše bílé. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/581950","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně polceném štítě z oblouku vyrůstající lípa, dole devítihrotá hvězda, vše stříbrné."
