"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","http://schema.org/name","22811311010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","http://www.w3.org/2004/02/skos/core#notation","22811311010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22811311010/point/DPA.22811311010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#11"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",5086
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-05-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","https://ruian.linked.opendata.cz/slovník/výměraParcely",362
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",7
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","https://ruian.linked.opendata.cz/slovník/řízeníId",20193624010
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","http://www.opengis.net/ont/gml#id","PA.22811311010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811311010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-665711.57 -1189115.77</gml:pos></gml:Point>"
