"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","http://schema.org/name","1023"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","http://www.w3.org/2004/02/skos/core#notation","13711296"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296/point/DAM.13711296.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69801"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","https://ruian.linked.opendata.cz/slovník/idTransakce",413970
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","https://ruian.linked.opendata.cz/slovník/psč",69801
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13621319"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","https://ruian.linked.opendata.cz/slovník/vOKód",4739
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1023
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","http://www.opengis.net/ont/gml#id","AD.13711296"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-543866.70 -1192569.82</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13711296","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/124168"
